"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://www.w3.org/2000/01/rdf-schema#label","Feketefarkú szúnyogkapó"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b4yx"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polioptila"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://dbpedia.org/ontology/wikiPageID",451755
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://dbpedia.org/ontology/wikiPageRevisionID",22683232
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Polioptila-melanura%7Ctitle="
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Polioptila+melanura&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjO7rDFmNnpAhXWFXcKHcvaA-MQ_AUoAXoECBYQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Feketefarkú_szúnyogkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
