"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://www.w3.org/2000/01/rdf-schema#label","Borsodi-Mezőség"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_földrajza"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://dbpedia.org/ontology/wikiPageID",1547874
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://dbpedia.org/ontology/wikiPageRevisionID",21089146
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/név","Borsodi-Mezőség"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Észak-alföldi-hordalékkúpsíkság"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://dbpedia.org/ontology/abstract","A Borsodi-Mezőség kistáj az Alföld északi peremvidékén terül el. Területéhez tartozik Ároktő, Borsodivánka, Egerlövő, Emőd, Gelej, Igrici, Mezőcsát, Mezőkeresztes, Mezőkövesd, Mezőnagymihály, Négyes, Szentistván, Tard, Tiszabábolna, Tiszacsege, Tiszadorogma, Tiszavalk. Közigazgatásilag Borsod-Abaúj-Zemplén megye, azon belül pedig a Mezőkövesdi járás területén fekszik. Vízrajzának meghatározó elemei az Eger–Laskó–Csincse-vízrendszer tagjai. Főbb vízfolyásai: Kácsi-patak, Cseresznyés-patak, Sályi-patak, Csincse-patak. Nyugatról a Hevesi-sík, északról az Egri-Bükkalja és a , délről a és a határolja. Közlekedésföldrajzi szempontból jelentős a kistáj szempontjából az M3-as autópálya, a 3-as főút, illetve a Hatvan–Miskolc–Szerencs–Sátoraljaújhely-vasútvonal. Természeti értékeinek védelmét a Bükki Nemzeti Park Igazgatóságának hatáskörébe tartozó Borsodi Mezőség Tájvédelmi Körzet látja el."
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodi-Mezőség?oldid=21089146&ns=0"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodi-Mezőség"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Borsodi-Mezőség"
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Borsodi-Mezőség"
"http://hu.wikipedia.org/wiki/Borsodi-Mezőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodi-Mezőség"
