"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annabelle_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Démonok_között"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Démonok_között"
"http://hu.dbpedia.org/resource/Démonok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Démonok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Démonok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Démonok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Démonok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Démonok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Démonok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Démonok_között","http://www.w3.org/2000/01/rdf-schema#label","Démonok között"
"http://hu.dbpedia.org/resource/Démonok_között","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2drrs"
"http://hu.dbpedia.org/resource/Démonok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Démonok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Démonok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
