"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gombóc_tündér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1964-ben befejezett magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1402207
"http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23009451
"http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1964-ben befejezett magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1964-ben_befejezett_magyar_televíziós_sorozatok?oldid=23009451&ns=14"
