"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)"
"http://hu.dbpedia.org/resource/St._John’s_Wood_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Swiss Cottage (metróállomás)"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484820
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18981451
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUSWC/swiss-cottage-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line_forgalom"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/kép","Swiss Cottage stn westbound look east.JPG"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--11-20"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/név","Swiss Cottage"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/St._John’s_Wood_(metróállomás)"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://dbpedia.org/ontology/abstract","A Swiss Cottage a londoni metró egyik állomása a 2-es zónában, a Jubilee line érinti."
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swiss_Cottage_(metróállomás)?oldid=18981451&ns=0"
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swiss_Cottage_(metróállomás)"
"http://hu.wikipedia.org/wiki/Swiss_Cottage_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swiss_Cottage_(metróállomás)"
