"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Dóka Attila (zenész)"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszerzők"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageID",1329330
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23849217
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190518081423/http:/www.dokaattila.hu/biografia/"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lanchidradio.hu/%3Fblock=mno_video_popup&param=media_id=125460%7Ctitle=Kalauz"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokaattila.hu/biografia/"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/kultur-pr/sebesseg-megjelent-doka%7Ctitle=Sebess%C3%A9g"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151008152546/http:/www.kultura.hu/kultur-pr/sebesseg-megjelent-doka%7Carchivedate=2015-10-08"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientpress.hu/107924%7Ctitle=Min"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCYl7d1mZhM6cgfEz3HN73Nw"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://xmlns.com/foaf/0.1/name","Dóka Attila"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dóka_Attila_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
