"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Makó autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",856696
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17080838
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Makó autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Makó_autóbuszvonalai?oldid=17080838&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Makó_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makó_autóbuszvonalai"
