"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adda_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Andrei_Șaguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Andrásy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Arthur_Arz_von_Straussenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Balla_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Balázs_János_(nyelvész,_1907–1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Belia_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Borsos_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
