"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://www.w3.org/2000/01/rdf-schema#label","Vaskakas Bábszínház"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábszínházak"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_művészeti_élete"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://dbpedia.org/ontology/wikiPageID",136561
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://dbpedia.org/ontology/wikiPageRevisionID",23763671
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaskakas.hu"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://hu.dbpedia.org/property/ass","Szerk. Bunovácz Dezső"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://hu.dbpedia.org/property/isbn",963908994
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://hu.dbpedia.org/property/loc","Kaposvár"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://hu.dbpedia.org/property/red","CEBA"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://hu.dbpedia.org/property/tit","Győr-Moson-Sopron megye kézikönyve"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://dbpedia.org/ontology/abstract","A Vaskakas Bábszínház Győr bábszínháza, amelyet 1991-ben alapított a győri városi önkormányzat, eredetileg Győri Városi Bábszínház néven. Jelenlegi nevét a közismert győri legenda, a törökök elűzésekor kukorékolni kezdő vaskakas ihlette."
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaskakas_Bábszínház?oldid=23763671&ns=0"
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://dbpedia.org/ontology/wikiPageLength",21422
"http://hu.dbpedia.org/resource/Vaskakas_Bábszínház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaskakas_Bábszínház"
"http://hu.wikipedia.org/wiki/Vaskakas_Bábszínház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaskakas_Bábszínház"
