"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://www.w3.org/2000/01/rdf-schema#label","Babot-kúti 1. sz. inaktív forrásbarlang"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://dbpedia.org/ontology/wikiPageID",1512731
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23109698
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00066/pdf/EPA00438_mkbt_musorfuzet_1997_07-08.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00065/pdf/EPA00438_mkbt_musorfuzet_1997_05-06.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00045/pdf/EPA02993_karszt_es_barlang_1990_1_003-008.pdf"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5440-11"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5440
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",6.7
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/hossz",17
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/magasság",5.7
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/mélység",1
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/név","Babot-kúti 1. sz. inaktív forrásbarlang"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jósvafő"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/típus","inaktív forrásbarlang"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",267.59
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://dbpedia.org/ontology/abstract","A Babot-kúti 1. sz. inaktív forrásbarlang az Aggteleki Nemzeti Parkban található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babot-kúti_1._sz._inaktív_forrásbarlang?oldid=23109698&ns=0"
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://dbpedia.org/ontology/wikiPageLength",6326
"http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babot-kúti_1._sz._inaktív_forrásbarlang"
"http://hu.wikipedia.org/wiki/Babot-kúti_1._sz._inaktív_forrásbarlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babot-kúti_1._sz._inaktív_forrásbarlang"
