"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://www.w3.org/2000/01/rdf-schema#label","Homunkulusz (Fullmetal Alchemist)"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageID",310601
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageRevisionID",23219335
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/abstract","A Fullmetal Alchemist világában megjelenő homunkuluszok mesterséges emberek. Emberalakjuk van és emberi módon viselkednek, mindazonáltal nem rendelkeznek lélekkel. Könyörtelenek és eltökéltek. A Fullmetal Alchemist főhőseinek első számú ellenfelei."
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homunkulusz_(Fullmetal_Alchemist)?oldid=23219335&ns=0"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageLength",11019
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homunkulusz_(Fullmetal_Alchemist)"
"http://hu.wikipedia.org/wiki/Homunkulusz_(Fullmetal_Alchemist)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)"
