"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Brabant (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",470397
"http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21999156
"http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brabant_(egyértelműsítő_lap)?oldid=21999156&ns=0"
"http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brabant_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brabant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Brabant_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brabant_(egyértelműsítő_lap)"
