"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Highland_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Islands_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók","http://www.w3.org/2000/01/rdf-schema#label","Whiskyrégiók"
"http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók","http://dbpedia.org/ontology/wikiPageID",458702
"http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók","http://dbpedia.org/ontology/wikiPageRevisionID",19440616
"http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Whisky"
"http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_régiók"
"http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók","http://www.w3.org/2004/02/skos/core#prefLabel","Whiskyrégiók"
"http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Whiskyrégiók?oldid=19440616&ns=14"
