"subject","predicate","object"
"http://hu.dbpedia.org/resource/WikiBhasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WikiBhasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WikiBhasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/WikiBhasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WikiBhasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/WikiBhasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WikiBhasha","http://www.w3.org/2000/01/rdf-schema#label","WikiBhasha"
"http://hu.dbpedia.org/resource/WikiBhasha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0lmz"
"http://hu.dbpedia.org/resource/WikiBhasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök"
"http://hu.dbpedia.org/resource/WikiBhasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/WikiBhasha","http://dbpedia.org/ontology/wikiPageID",728837
"http://hu.dbpedia.org/resource/WikiBhasha","http://dbpedia.org/ontology/wikiPageRevisionID",23292913
"http://hu.dbpedia.org/resource/WikiBhasha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/a-wikipedia-tobbnyelvusitese"
"http://hu.dbpedia.org/resource/WikiBhasha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101021070206/http:/www.wikibhasha.org/"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/licenc","Apache 2 License and partly GPL V2"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/név","WikiBhasha"
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/elsőKiadás",2010
"http://hu.dbpedia.org/resource/WikiBhasha","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2010
"http://hu.dbpedia.org/resource/WikiBhasha","http://dbpedia.org/ontology/abstract","WikiBhasha egy 2010. október 18-án megjelent böngészőben futó program, melyet a Wikimédia alapítvány és a Microsoft fejlesztett ki a Wikipédia online enciklopédia fordításának segítéséhez. A szoftver lehetővé teszi, hogy egy szerkesztő egy angol nyelvű wiki cikket a saját nyelvére fordíthasson le, vagy egy meglévőt bővítsen ki az angol alapján. A WikiBhasha több mint 30 nyelvet támogat. Lehetővé teszi a nemzeti tartalmak létrehozását, melyhez forrásként az angol Wikipédiát használja. Kezdetben a Wikimédia Alapítvány és a is szorosan együttműködik az angol, az arab, a német, a hindi a japán, a portugál és a spanyol Wikipédia-felhasználó közösségekkel. A Bhasha szó egy észak-indiai nyelvből származik. A szoftver hasonlít a Google 2009. június 9-én kiadott Google Translation Toolkit programjára, funkciói ugyanazok."
"http://hu.dbpedia.org/resource/WikiBhasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WikiBhasha?oldid=23292913&ns=0"
"http://hu.dbpedia.org/resource/WikiBhasha","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/WikiBhasha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WikiBhasha"
"http://hu.wikipedia.org/wiki/WikiBhasha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WikiBhasha"
