"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://www.w3.org/2000/01/rdf-schema#label","Erdei sárgaárvacsalán"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083zrn"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://dbpedia.org/ontology/wikiPageID",628780
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://dbpedia.org/ontology/wikiPageRevisionID",22655767
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Münker"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/name","Erdei sárgaárvacsalán"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/wikicommons","Lamiastrum galeobdolon"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/wikispecies","Lamiastrum galeobdolon"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/binomial","Lamiastrum galeobdolon"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/binomialAuthority","Ehrend. & Polatschek"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdei_sárgaárvacsalán","http://hu.dbpedia.org/property/genus","Lamiastrum"
