"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Bartók Csaba"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://dbpedia.org/ontology/wikiPageID",1450395
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23359459
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/név","Bartók Csaba"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CB_Ademar_León"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/klub","Tehnoutilaj"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/klub","Makó KC"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/válogatottMeccsek",75
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://dbpedia.org/ontology/abstract","Bartók Csaba (Székelyudvarhely, 1970. május 8. –) magyar válogatott kézilabdázó, sportvezető, kézilabdaedző."
"http://hu.dbpedia.org/resource/Bartók_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók_Csaba?oldid=23359459&ns=0"
