"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Rosenfeld Tibor"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://dbpedia.org/ontology/deathDate",1913-11-30
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://dbpedia.org/ontology/wikiPageID",709389
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22076705
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/név","Rosenfeld Tibor"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://dbpedia.org/ontology/abstract","Rosenfeld Tibor (Marosvásárhely, 1913. december 2. – Marosvásárhely, 1991. november 30.) orvos."
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosenfeld_Tibor?oldid=22076705&ns=0"
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Rosenfeld_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosenfeld_Tibor"
"http://hu.wikipedia.org/wiki/Rosenfeld_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosenfeld_Tibor"
