"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Balázs_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Fogarasi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Fülep_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Gyömrői_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Hajós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Hauser_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Karikás_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Kner_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Káldor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Lesznai_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
