"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Baka_István_1988.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély"
"http://hu.dbpedia.org/resource/Fájl:Károlyi_Amy_1983.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély"
"http://hu.dbpedia.org/resource/Fájl:Weöres_Sándor_1983.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély"
"http://hu.dbpedia.org/resource/Fájl:Zalán_Tibor_1986.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély"
"http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély","http://dbpedia.org/ontology/wikiPageID",1287031
"http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély","http://dbpedia.org/ontology/wikiPageRevisionID",17428567
"http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Információ"
"http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Otrs"
"http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-3.0"
"http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Móser_Zoltán-engedély?oldid=17428567&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Móser_Zoltán-engedély"
