"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Mølby"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Mølby"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://www.w3.org/2000/01/rdf-schema#label","Jan Mølby"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://dbpedia.org/ontology/wikiPageID",1671764
"http://hu.dbpedia.org/resource/Jan_Mølby","http://dbpedia.org/ontology/wikiPageRevisionID",22752484
"http://hu.dbpedia.org/resource/Jan_Mølby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/30140-jan-molby%7Ctitle=Jan"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dbu.dk/landshold/landsholdsdatabasen/PlayerInfo/3868%7Ctitle=Jan"
"http://hu.dbpedia.org/resource/Jan_Mølby","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=14211%7Ctitle=Jan"
