"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjelolasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bjelolasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bjelolasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bjelolasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bjelolasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bjelolasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bjelolasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bjelolasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bjelolasica","http://www.w3.org/2000/01/rdf-schema#label","Bjelolasica"
"http://hu.dbpedia.org/resource/Bjelolasica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bjelolasica","http://dbpedia.org/ontology/wikiPageID",1731904
"http://hu.dbpedia.org/resource/Bjelolasica","http://dbpedia.org/ontology/wikiPageRevisionID",23170248
"http://hu.dbpedia.org/resource/Bjelolasica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hps.hr/"
"http://hu.dbpedia.org/resource/Bjelolasica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/bjelolasica.html"
"http://hu.dbpedia.org/resource/Bjelolasica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bjelolasica","http://xmlns.com/foaf/0.1/name","Bjelolasica"
"http://hu.dbpedia.org/resource/Bjelolasica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bjelolasica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bjelolasica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bjelolasica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
