"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenoterol","http://www.w3.org/2000/01/rdf-schema#label","Fenoterol"
"http://hu.dbpedia.org/resource/Fenoterol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt8cp"
"http://hu.dbpedia.org/resource/Fenoterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Fenoterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-adrenerg_agonisták"
"http://hu.dbpedia.org/resource/Fenoterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G02"
"http://hu.dbpedia.org/resource/Fenoterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/Fenoterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Fenoterol","http://dbpedia.org/ontology/wikiPageID",571514
"http://hu.dbpedia.org/resource/Fenoterol","http://dbpedia.org/ontology/wikiPageRevisionID",22013630
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztmaCOPD"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/alkalmazás","Inhaled"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/casszám",13392
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/h",21
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/iupacnév",-5
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/kép","Fenoterol - and -Enantiomers Structural Formulae.png"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/pubchem",3343
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/smiles","Oc1ccCCNCCc2ccccc2"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/atcelőtag","R03"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/atckieg",","
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/atcutótag","AC04"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/inn","fenoterol"
"http://hu.dbpedia.org/resource/Fenoterol","http://hu.dbpedia.org/property/phhg","Fenoteroli hydrobromidum"
"http://hu.dbpedia.org/resource/Fenoterol","http://dbpedia.org/ontology/abstract","A fenoterol a tüdő légutait megnyitó asztmagyógyszer. Közvetlenül ható , a terápiás dózistartományban szelektív β2-receptor agonista. Nagyobb adagban a β1-receptorokat is serkenti. A fenoterol ellazítja hörgők és az erek simaizomzatát, továbbá megakadályozza a hörgőszűkítő ingerek, pl. hisztamin, , hideg levegő, és allergének (a korai reakció során) hatásainak érvényesülését. Gátolja a gyulladáskeltő és hörgőszűkítő hatású mediátorok felszabadulását a hízósejtekből. Ezen kívül, nagyobb adag a légúti mucociliaris clearance-t is fokozza. A perorális, vagy még inkább intravénás alkalmazással elérhető magasabb plazmaszintek esetén a fenoterol gátolja az uterus összehúzódását. Nagyobb adagok alkalmazásakor ezen kívül metabolikus hatást is kifejt, fokozza a lipolízist, a glikogenolízist, hyperglycaemiát és hypokalaemiát idéz elő (utóbbi elsősorban a vázizmok fokozott K+-felvételének következménye). A szívműködésen érvényesülő β-adrenerg hatások (pl. tachycardia, pozitív inotrop hatás) a fenoterol vascularis hatásaira, a myocardialis β2-receptorok (ill. a terápiást tartományt meghaladó dózisok alkalmazásakor β1-receptorok) ingerlésére vezethetők vissza. A ß-agonisták gyakran okoznak tremort. A hörgők simaizomzatára kifejtett hatással ellentétben, a β-agonisták szisztémás hatásaival szemben idővel tolerancia alakul ki. A klinikai vizsgálatok során megállapították, hogy a fenoterol rendkívül hatékonyan enyhíti a kialakult hörgőspazmust. Megakadályozza a különböző ingerek hatására fellépő hörgőspazmus kialakulását, pl. megelőzi a testi megterhelésre, hideg levegő hatására vagy (a korai reakció során) az allergén expozíciót követő bronchoconstrictiót."
"http://hu.dbpedia.org/resource/Fenoterol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenoterol?oldid=22013630&ns=0"
"http://hu.dbpedia.org/resource/Fenoterol","http://dbpedia.org/ontology/wikiPageLength",4314
"http://hu.dbpedia.org/resource/Fenoterol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenoterol"
"http://hu.wikipedia.org/wiki/Fenoterol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenoterol"
