"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus_LX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexus_LX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lexus_LX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lexus_LX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Lexus_LX","http://www.w3.org/2000/01/rdf-schema#label","Lexus LX"
"http://hu.dbpedia.org/resource/Lexus_LX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő-autók"
"http://hu.dbpedia.org/resource/Lexus_LX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexus_modellek"
"http://hu.dbpedia.org/resource/Lexus_LX","http://dbpedia.org/ontology/wikiPageID",1635932
"http://hu.dbpedia.org/resource/Lexus_LX","http://dbpedia.org/ontology/wikiPageRevisionID",22587629
"http://hu.dbpedia.org/resource/Lexus_LX","http://xmlns.com/foaf/0.1/name","Lexus LX"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/gyártó","Lexus"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/hossz","5005.0"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Luxusautó"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Utcai_terepjáró"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/kép","Lexus LX P4250848.jpg"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/képaláírás","Egy Lexus LX személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/magasság","1865.0"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/motor","V8-as benzinmotor"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Dízelmotor"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/név","Lexus LX"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/szélesség","1970.0"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/teljesítmény",600
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/tömeg","2302.0"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/weboldal","www.lexus.com/models/LX"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/wikicommons","Lexus LX"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/év",1995
