"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandras_Dambrauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Ben_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Drąsius_Kedys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Eidus_Bentian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Ernst_Kriszlanovics_Leman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Jagelló_Ilona_szerpuhovi_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Jan_Karol_Chodkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Jurgis_Kairys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litvániai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://www.w3.org/2000/01/rdf-schema#label","Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://dbpedia.org/ontology/wikiPageID",136838
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://dbpedia.org/ontology/wikiPageRevisionID",13318972
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litvánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánok?oldid=13318972&ns=14"
"http://hu.dbpedia.org/resource/Litvánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Mikalojus_Konstantinas_Čiurlionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Normantas_Paulius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Stasys_Girėnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Vykintas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Vytautas_Andziulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
