"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dillesz_család","http://www.w3.org/2000/01/rdf-schema#label","Dillesz család"
"http://hu.dbpedia.org/resource/Dillesz_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Dillesz_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_széki_családok"
"http://hu.dbpedia.org/resource/Dillesz_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Dillesz_család","http://dbpedia.org/ontology/wikiPageID",1575580
"http://hu.dbpedia.org/resource/Dillesz_család","http://dbpedia.org/ontology/wikiPageRevisionID",21766515
"http://hu.dbpedia.org/resource/Dillesz_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dillesz_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dillesz_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Dillesz_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dillesz_család","http://dbpedia.org/ontology/abstract","Turnai és dicskei Dillesz család egy Bars vármegyei és Verebélyi széki érseki nemesi család. Hont, Nyitra, Trencsén és Bars vármegyékre kiterjedt család. A 16. századtól tűnik fel. András fia Péter 1594-ben Baragyáni Tamással egyezkedett. Péter és fiai 1628-ban II. Ferdinándtól királyi megerősítő levelet szerzett Nagysáró és Besse, valamint több Trencsén vármegyei helységben levő birtokrészekre (Turna, és ). Péter 1684-ben a barsi nemesi felkelő sereg tagja és Érsekújvárnál megsebesült. Ignác 1757. június 18-án Kolínnál halálosan megsebesült. II. Ignác 1757-ben Deménden birtokos, a hontvármegyei ág alapítója. Mátyás a 18. század végén a verebélyi posta-regalét szerzi meg. A tildi birtokát, a családi házzal együtt, Dillesz Sándor szerezte meg. Gazdag régiség-gyűjteményét a vármegyének ajándékozta és ezzel megvetette a vármegyei múzeum alapját. A család címere kékben, hármas zöld halomról ágaskodó egyszarvú. Zárt sisak. Sisakdísz: jobbjában görbe kardot, baljában borágról három szőlőfürtöt tartó, kinövő kétfarkú, arany oroszlán. Takarók: kék, arany – fekete, vörös."
"http://hu.dbpedia.org/resource/Dillesz_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dillesz_család?oldid=21766515&ns=0"
"http://hu.dbpedia.org/resource/Dillesz_család","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Dillesz_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dillesz_család"
"http://hu.wikipedia.org/wiki/Dillesz_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dillesz_család"
