"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baitul_Futuh-mecset","http://www.w3.org/2000/01/rdf-schema#label","Baitul Futuh-mecset"
"http://hu.dbpedia.org/resource/Baitul_Futuh-mecset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t0gr"
"http://hu.dbpedia.org/resource/Baitul_Futuh-mecset","http://dbpedia.org/ontology/wikiPageID",1151420
"http://hu.dbpedia.org/resource/Baitul_Futuh-mecset","http://dbpedia.org/ontology/wikiPageRevisionID",15384391
"http://hu.dbpedia.org/resource/Baitul_Futuh-mecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baitul_Futuh_mecset"
"http://hu.dbpedia.org/resource/Baitul_Futuh-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Baitul_Futuh-mecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baitul_Futuh-mecset?oldid=15384391&ns=0"
"http://hu.dbpedia.org/resource/Baitul_Futuh-mecset","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Baitul_Futuh-mecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baitul_Futuh-mecset"
"http://hu.wikipedia.org/wiki/Baitul_Futuh-mecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baitul_Futuh-mecset"
