"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női négypárevezős a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",968038
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22729026
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090620025617/http:/www.sports-reference.com/olympics/summer/2008/ROW/womens-quadruple-sculls.html%7Carchivedate=2009-06-20"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/ROW/womens-quadruple-sculls.html%7Ctitle=Rowing"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evezés_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","Hszi Ajhua"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","Csin  Cevei"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","Csang Jang-jang"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Tang_Pin"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","CHN"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Britta_Oppelt"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","Stephanie Schiller"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","Manuela Lutze"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","Kathrin Boron"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GER"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_10."
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_17."
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női négypárevezős"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Annie_Vernon"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","Debbie Flood"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","Frances Houghton"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","Katherine Grainger"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","GBR"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Rowing pictogram.svg"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",8
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",32
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2008. évi nyári olimpiai játékokon az evezés női négypárevezős versenyszámát augusztus 10. és augusztus 17. között rendezték a Shunyi evezőspályán. A versenyt a kínai egység nyerte a brit és a német egység előtt."
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",32
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",8
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_négypárevezős_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_négypárevezős_a_2004._évi_nyári_olimpiai_játékokon"
