"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://www.w3.org/2000/01/rdf-schema#label","Pávaszemes gyík"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brryg"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hüllői"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hüllői"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://dbpedia.org/ontology/wikiPageID",725990
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://dbpedia.org/ontology/wikiPageRevisionID",21922379
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Timon+lepidus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528110826/http:/wildsideholidays.com/natural/reptiles-and-amphibians/108-ocellated-lizard-timon-lepidus-ibericuslacerta-lepida-lagarto-ocelado.html"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repti-zoo.hu/index.php%3Fpage=3"
"http://hu.dbpedia.org/resource/Pávaszemes_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reptileland.sokoldal.hu/egyeb_hullok%7Ctitle="
