"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apostolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apostolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apostolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apostolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apostolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apostolache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apostolache","http://www.w3.org/2000/01/rdf-schema#label","Apostolache"
"http://hu.dbpedia.org/resource/Apostolache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/wikiPageID",878229
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/wikiPageRevisionID",23721909
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1131"
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteromania.ro/index.php/monumente/detalii/ro/Fosta%20manastire%20Apostolache/15869"
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/apostolache"
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-APOSTOLACHE/180438/"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/date",20160712183545
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/magyarNév","Apostolache"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/terület",20.27
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/apostolache"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/címer","ROU PH Apostolache CoA.jpg"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/irányítószám",107020
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/népsűrűség",114
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Buzota"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/beosztottFalvak","Udrești"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/beosztottFalvak","Valea Cricovului"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/beosztottFalvak","Mârlogea"
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/községNépesség",2164
"http://hu.dbpedia.org/resource/Apostolache","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/abstract","Apostolache község és falu Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: , , és ."
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/postalCode","107020"
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Apostolache","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apostolache?oldid=23721909&ns=0"
"http://hu.dbpedia.org/resource/Apostolache","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Apostolache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apostolache"
"http://hu.wikipedia.org/wiki/Apostolache","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apostolache"
