"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sodipodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sodipodi","http://www.w3.org/2000/01/rdf-schema#label","Sodipodi"
"http://hu.dbpedia.org/resource/Sodipodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9y1"
"http://hu.dbpedia.org/resource/Sodipodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők"
"http://hu.dbpedia.org/resource/Sodipodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/wikiPageID",5719
"http://hu.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/wikiPageRevisionID",15442985
"http://hu.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dot.kde.org/1071748404/"
"http://hu.dbpedia.org/resource/Sodipodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Sodipodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sodipodi","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",0
"http://hu.dbpedia.org/resource/Sodipodi","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2004
"http://hu.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/abstract","A Sodipodi egy nyílt forrású vektor grafikus szerkesztőprogram. Speciálisan az SVG standard köré tervezték, úgy használva az SVG fájlformátumot, mint egy egyszerű tárolási formátumot. A későbbiekben alkalmas lesz importálni és exportálni SVG adatokat, terveket és ezen felül majd exportálhatunk bitmap és PNG formátumban is. A program fő fejlesztője Lauris Kaplinski, de rajta kívül még számos ember közreműködik a projektben. Nemrég indult az SVG kollekciója, mely zászlókat, szimbólumokat és egyéb más formákat tartalmaz. Az Inkscape a Sodipodi forkja, melyet néhány Sodipodi fejlesztő alapított. A Sodipodi kódját már hosszú ideje senki sem tartja karban."
"http://hu.dbpedia.org/resource/Sodipodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sodipodi?oldid=15442985&ns=0"
"http://hu.dbpedia.org/resource/Sodipodi","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/Sodipodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sodipodi"
"http://hu.wikipedia.org/wiki/Sodipodi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sodipodi"
