"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/2000/01/rdf-schema#label","Jusos"
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rjkk"
"http://hu.dbpedia.org/resource/Jusos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Jusos","http://dbpedia.org/ontology/wikiPageID",114746
"http://hu.dbpedia.org/resource/Jusos","http://dbpedia.org/ontology/wikiPageRevisionID",19809355
"http://hu.dbpedia.org/resource/Jusos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jusos.de/%7Cideol%C3%B3gia="
"http://hu.dbpedia.org/resource/Jusos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jusos.de"
"http://hu.dbpedia.org/resource/Jusos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jusos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jusos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jusos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jusos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Jusos","http://hu.dbpedia.org/property/alapítva",1946
"http://hu.dbpedia.org/resource/Jusos","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Kevin_Kühnert"
"http://hu.dbpedia.org/resource/Jusos","http://hu.dbpedia.org/property/weboldal","https://www.jusos.de/|ideológia=Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Jusos","http://dbpedia.org/ontology/abstract","A Jusos, vagy Jungsozialistinnen und Jungsozialisten in der SPD („Ifjú Szocialisták az SPD-ben”) Németország Szociáldemokrata Pártjának, az SPD-nek ifjúsági szervezete. A Jusos általában véve baloldalibb az anyapártnál és gyakran kritizálja a vezető német politikusokat pártszínezettől függetlenül. Ideológiáját tekintve a Jusos szocialista, az 1980-as években még marxista szárnyai is voltak. A Jusos elnöke jelenleg (2013) . Majdnem hetvenezer bejegyzett tagja van, több, mint a harmadik legnagyobb német párt, az FDP teljes tagsága."
"http://hu.dbpedia.org/resource/Jusos","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Kevin_Kühnert"
"http://hu.dbpedia.org/resource/Jusos","http://xmlns.com/foaf/0.1/homepage","https://www.jusos.de/%7Cideológia="
"http://hu.dbpedia.org/resource/Jusos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jusos?oldid=19809355&ns=0"
"http://hu.dbpedia.org/resource/Jusos","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Jusos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jusos"
"http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/ifjúságiTagozat","http://hu.dbpedia.org/resource/Jusos"
"http://hu.wikipedia.org/wiki/Jusos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jusos"
