"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://www.w3.org/2000/01/rdf-schema#label","Knini Krajina"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://dbpedia.org/ontology/wikiPageID",1734739
"http://hu.dbpedia.org/resource/Knini_Krajina","http://dbpedia.org/ontology/wikiPageRevisionID",23216304
"http://hu.dbpedia.org/resource/Knini_Krajina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-knin.hr/"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knin.hr"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-knin.net/"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kninskimuzej.hr/"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://dbpedia.org/ontology/abstract","A Knini Krajina (horvátul: Kninska Krajina) Horvátország földrajzi és történelmi régiója a Dalmát Zagora területén, Šibenik-Knin megyében."
"http://hu.dbpedia.org/resource/Knini_Krajina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knini_Krajina?oldid=23216304&ns=0"
"http://hu.dbpedia.org/resource/Knini_Krajina","http://dbpedia.org/ontology/wikiPageLength",5415
"http://hu.dbpedia.org/resource/Knini_Krajina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knini_Krajina"
"http://hu.wikipedia.org/wiki/Knini_Krajina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knini_Krajina"
