"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsua","http://www.w3.org/2000/01/rdf-schema#label","Józsua"
"http://hu.dbpedia.org/resource/Józsua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Józsua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Józsua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Józsua","http://dbpedia.org/ontology/wikiPageID",24767
"http://hu.dbpedia.org/resource/Józsua","http://dbpedia.org/ontology/wikiPageRevisionID",23567531
"http://hu.dbpedia.org/resource/Józsua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józsua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Józsua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Józsua","http://dbpedia.org/ontology/abstract","A Józsua héber eredetű férfinév, ami a Jehosua névből származik, a jelentése: Jahve az üdvösség vagy Jahve üdvözít. Jézus ugyanennek a névnek az alakváltozata."
"http://hu.dbpedia.org/resource/Józsua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józsua?oldid=23567531&ns=0"
"http://hu.dbpedia.org/resource/Józsua","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Józsua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józsua"
"http://hu.dbpedia.org/resource/Józsué","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Józsua"
"http://hu.wikipedia.org/wiki/Józsua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józsua"
