"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belavezsszkaja_Puscsa_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Białowieża-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",114303
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028046
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fehéroroszország_világörökségi_helyszínei?oldid=20028046&ns=10"
"http://hu.dbpedia.org/resource/Fehéroroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nyaszvizsi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_világörökségi_helyszínei"
