"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Adolph_Hasse","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_seria"
"http://hu.dbpedia.org/resource/Johann_Adolph_Hasse","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_seria"
"http://hu.dbpedia.org/resource/Opera_seria","http://www.w3.org/2000/01/rdf-schema#label","Opera seria"
"http://hu.dbpedia.org/resource/Opera_seria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_22_"
"http://hu.dbpedia.org/resource/Opera_seria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operai_műfajok"
"http://hu.dbpedia.org/resource/Opera_seria","http://dbpedia.org/ontology/wikiPageID",476689
"http://hu.dbpedia.org/resource/Opera_seria","http://dbpedia.org/ontology/wikiPageRevisionID",22800930
"http://hu.dbpedia.org/resource/Opera_seria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opera_seria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Opera_seria","http://dbpedia.org/ontology/abstract","Az opera seria (olasz nyelven jelentése komoly opera) tragikus vagy hősi hangvételű komoly opera, amelyben nincsenek vidám jelenetek. A barokk opera seria elbeszélő jellegű recitativókra és érzelmi tartalmat kifejező áriákra oszlik. Az opera seria nem korlátozódott kizárólag az olasz nyelvterületre, Ausztriában, Szászországban és más német államokban is születtek ilyen művek, sőt Spanyolországban is. Franciaországban kevésbé volt népszerű. Az opera seria zeneszerzők legismertebb képviselői Alessandro Scarlatti, Johann Adolph Hasse, Nicola Porpora, Georg Friedrich Händel, majd , Christoph Willibald Gluck és Wolfgang Amadeus Mozart voltak. Az opera seria a késői barokk zenéjének pontosan meghatározott szabályaira támaszkodott (dramma per musica) és teljes mértékben kihasználta a da capo aria nyújtotta lehetőségeket. Ennek a lényege abban állt, hogy a háromrészes (A–B–A) ária első része felvezette a témát, a második rész egy kiegészítő témát vitt be, míg a harmadik rész az első téma megismétlése volt, szabad kezet engedve az énekes dekorációs technikáinak. Ennek hatására az áriák időben meghosszabbodtak. Az opera seria rendszerint zenekari nyitánnyal indít (szintén három részből áll: gyors-lassú-gyors), majd egy sor recitativo és ária követi, az egyes szereplők érzelmi világának a kihangsúlyozására. Csak ritka esetben fordulnak elő duettek, vagy tercettek. A recitativók általában seccók, azaz, mindössze egy-két hangszer kíséri. A felfokozott érzelmi jelenetekben átvált stormentatóba, ilyenkor az egész zenekar kíséri. Az áriák eléneklése után a szereplő rendszerint távozott, időt adva a közönségnek tapsolásra. Az opera seriák rendszerint háromfelvonásosak, grandiózus fináléval, mely rendszerint egy kórusjelenet). Az opera seriák főszerepét gyakran kasztráltak számára írták. A 18. század végére az opera seria idejétmúlttá vált, helyét a grandiózus vette át."
"http://hu.dbpedia.org/resource/Opera_seria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opera_seria?oldid=22800930&ns=0"
"http://hu.dbpedia.org/resource/Opera_seria","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Opera_seria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opera_seria"
"http://hu.dbpedia.org/resource/Ókovács_Szilveszter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Opera_seria"
"http://hu.dbpedia.org/resource/Ókovács_Szilveszter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Opera_seria"
"http://hu.wikipedia.org/wiki/Opera_seria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opera_seria"
