"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://www.w3.org/2000/01/rdf-schema#label","Szörfvitorlázás"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageID",277107
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageRevisionID",21614131
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windsurfing.hu"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120528122129/http:/boarders.hu/"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170709031342/http:/www.mwa.hu/"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surfstation.hu"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msza.org"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511055638/http:/balatoni-strand.clubaliga.hu/szorf"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709192914/http:/www.windsurfing.hu/association/"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--szrf-6qa.hu"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/abstract","A szörfvitorlázás egy sportág, amely a vitorlázás-csoport eleme, és a windszörf nevű sporteszközzel űzik. A windszörf (eredetileg angolosan: windsurf) két fő alkotóeleme a és a (vagy ), mely magában foglalja többek közt az árbócot, a és a vitorlát."
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szörfvitorlázás?oldid=21614131&ns=0"
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://dbpedia.org/ontology/wikiPageLength",4910
"http://hu.dbpedia.org/resource/Szörfvitorlázás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szörfvitorlázás"
"http://hu.dbpedia.org/resource/Széllovaglás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szörfvitorlázás"
"http://hu.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szörfvitorlázás"
"http://hu.dbpedia.org/resource/Windszörf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szörfvitorlázás"
"http://hu.wikipedia.org/wiki/Szörfvitorlázás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szörfvitorlázás"
