"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Török Katonai Akadémia"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://dbpedia.org/ontology/wikiPageID",1701664
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",22724240
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/mottó","„Yıldızların İrfan Yuvası”"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/korábbiNevei","Mekteb-i Fünûn-u Harbiyye-i Şâhâne"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/alapításIdeje",1834
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://hu.dbpedia.org/property/tanulókSzáma",4000
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://dbpedia.org/ontology/abstract","A Török Katonai Akadémia (törökül Kara Harp Okulu, rövidítése KHO) katonatiszti felsőfokú oktatási intézet Törökország fővárosában, Ankarában. A négyéves képzést teljesítők köréből kerül ki a hivatásos török hadsereg főtiszti állománya."
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://dbpedia.org/ontology/motto","„Yıldızların İrfan Yuvası”"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Katonai_Akadémia?oldid=22724240&ns=0"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://dbpedia.org/ontology/wikiPageLength",7170
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Katonai_Akadémia"
"http://hu.wikipedia.org/wiki/Török_Katonai_Akadémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Katonai_Akadémia"
