"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisharckocsi","http://www.w3.org/2000/01/rdf-schema#label","Kisharckocsi"
"http://hu.dbpedia.org/resource/Kisharckocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9cq"
"http://hu.dbpedia.org/resource/Kisharckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckocsik"
"http://hu.dbpedia.org/resource/Kisharckocsi","http://dbpedia.org/ontology/wikiPageID",360574
"http://hu.dbpedia.org/resource/Kisharckocsi","http://dbpedia.org/ontology/wikiPageRevisionID",23910756
"http://hu.dbpedia.org/resource/Kisharckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisharckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kisharckocsi","http://dbpedia.org/ontology/abstract","A kisharckocsi vagy tanketta kisméretű, általában egy–két fő szállítására alkalmas, géppuskával felszerelt, a gyalogság támogatására és felderítésre alkalmazott könnyű páncélozott harcjármű. Az 1920–30-as évek elterjedt harcjárműve volt, de néhány típust még a második világháború első időszakában is használtak. A személygépkocsi nagyságú kisharckocsik tömege nem érte el a 4 tonnát, jellemző harci tömegük 1,5–3,5 tonna közé esett. Többnyire toronnyal sem rendelkeztek, az egy-két géppuska alkotta fegyverzetet leggyakrabban kazamata-elrendezésben, a homlokpáncélba építették be. Az első kisharckocsik közvetlenül az első világháború után jelentek meg, amikor egyes hadseregekben egyre nagyobb szerephez jutottak a gépesített alakulatok. Kezdetben csak mint a géppuskás katonák szállítására alkalmas, részlegesen páncélozott járművet használták. Az 1930-as években jelentek meg a teljesen páncélozott és beépített fegyverzettel is ellátott kisharckocsik. Az egyik legjellegzetesebb, klasszikussá vált, más országok számára is mintául szolgáló kisharckocsi volt az 1928-ban bemutatott . Az 1930-as évek közepére a kisharckocsikkal szerzett tapasztalatok azt mutatták, hogy gyenge páncélzatuk és terepjáró képességük, az elégtelen és a torony nélküli kialakítás következtében csak nehézkesen használható fegyverzet miatt korlátozott az alkalmazhatóságuk. Ezt bizonyították a spanyol polgárháború és a lengyelországi hadjárat tapasztalatai is. A kis mérete miatt azonban a felderítésre jól használható volt, sokat közülük pedig tüzérségi vontatóvá alakítva használták."
"http://hu.dbpedia.org/resource/Kisharckocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisharckocsi?oldid=23910756&ns=0"
"http://hu.dbpedia.org/resource/Kisharckocsi","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Kisharckocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisharckocsi"
"http://hu.dbpedia.org/resource/L3/35","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kisharckocsi"
"http://hu.dbpedia.org/resource/L3_(kisharckocsi)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kisharckocsi"
"http://hu.dbpedia.org/resource/PPG","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kisharckocsi"
"http://hu.dbpedia.org/resource/T–27","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kisharckocsi"
"http://hu.dbpedia.org/resource/Tanketta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisharckocsi"
"http://hu.wikipedia.org/wiki/Kisharckocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisharckocsi"
