"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://www.w3.org/2000/01/rdf-schema#label","Holdfénygurámi"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r76z4"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurámifélék"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_állatvilága"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://dbpedia.org/ontology/wikiPageID",253583
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://dbpedia.org/ontology/wikiPageRevisionID",21573128
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-pet.hu/%3Foldal=2&kat=15%231209717372390"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=4729"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117054806/http:/users.cwi.hu/aquaristic/halak/Maszohal/trichogaster_microlepis.html"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://hu.dbpedia.org/property/name","Holdfénygurámi"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gurámifélék"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
