"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://www.w3.org/2000/01/rdf-schema#label","Csupaszcsőrű szajkó"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggn5"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://dbpedia.org/ontology/wikiPageID",510765
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23392700
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gymnorhinus-cyanocephalus%7Ctitle="
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Gymnorhinus+cyanocephalus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/name","Csupaszcsőrű szajkó"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/binomial","Gymnorhinus cyanocephalus"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/binomialAuthority","Wied, 1841"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/genus","Gymnorhinus"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/genusAuthority","Wied, 1841"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/rangeMap","Gymnorhinus cyanocephala map.jpg"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/species","G. cyanocephalus"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Csupaszcsőrű_szajkó","http://hu.dbpedia.org/property/subfamilia","Cyanocoracinae"
