"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/2000/01/rdf-schema#label","Fred Frith"
"http://hu.dbpedia.org/resource/Fred_Frith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w923"
"http://hu.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Experimentális_zenészek"
"http://hu.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárosok"
"http://hu.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Fred_Frith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageID",342319
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageRevisionID",22687199
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312075159/http:/www.fredfrith.com/notes.htm"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","http://chriscomerradio.com/fred_frith/frith9-30-01.htm"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/nyds-exp-discogs/frith.htm"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","http://eddy.uni-duisburg.de/akurz/mo98/mo98.html"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516085650/http:/fredfrith.com/"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/dragonseventysix/57223577/"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","http://fixwhatusee.blogspot.com/search/label/Fred%20Frith"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050221084406/http:/www.fredfrith.com/longbiography.html"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608010221/http:/calyx.club.fr/mus/frith_fred.html"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060215162125/http:/www.bbc.co.uk/music/experimental/interviews/int_frith.shtml"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paristransatlantic.com/magazine/interviews/frith.html"
"http://hu.dbpedia.org/resource/Fred_Frith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080108142620/http:/italia.allaboutjazz.com/php/article_email.php%3Fid=305"
"http://hu.dbpedia.org/resource/Fred_Frith","http://xmlns.com/foaf/0.1/name","Fred Frith"
"http://hu.dbpedia.org/resource/Fred_Frith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/Fred_Frith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
