"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germanwings","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Stuttgarti_repülőtér"
"http://hu.dbpedia.org/resource/Laudamotion","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Stuttgarti_repülőtér"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Stuttgarti repülőtér"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nsrn"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgart_közlekedése"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_repülőterei"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://dbpedia.org/ontology/wikiPageID",1105934
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23697058
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flughafen-stuttgart.de"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://xmlns.com/foaf/0.1/name","Stuttgarti repülőtér"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_repülőterei"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/honlap","www.flughafen-stuttgart.de"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/magasság","360 m"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/név","Stuttgarti repülőtér"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/sajátNév","Flughafen Stuttgart – Manfred Rommel Flughafen"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Flughafen Stuttgart GmbH"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/iata","STR"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/icao","EDDS"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3345
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",7
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/utasforgalom","( )"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/gépmozgás","( )"
"http://hu.dbpedia.org/resource/Stuttgarti_repülőtér","http://hu.dbpedia.org/property/megnyitásDátuma",1936
