"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Palacký Egyetem"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://dbpedia.org/ontology/wikiPageID",1733753
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23212922
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://dbpedia.org/ontology/abstract","Az alamóci (olmützi) Palacký Egyetem (csehül Univerzita Palackého v Olomouci, latinul Universitas Palackiana Olomucensis) Morvaország legrégebbi egyeteme (a második legrégebbi Csehországban, a prágai Károly Egyetem után), amelyet eredetileg jezsuita főiskolaként alapítottak, 1573-ban. 1946-ban vette fel František Palacký történetíró, politikus nevét."
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palacký_Egyetem?oldid=23212922&ns=0"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://dbpedia.org/ontology/wikiPageLength",6119
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palacký_Egyetem"
"http://hu.wikipedia.org/wiki/Palacký_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palacký_Egyetem"
