"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://www.w3.org/2000/01/rdf-schema#label","Nagy foltosrabló"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_állatok"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://dbpedia.org/ontology/wikiPageID",1369849
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://dbpedia.org/ontology/wikiPageRevisionID",22668005
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/nagyfoltos-rabloszitakoto"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnp.am/red_book_fauna/eng/a39.html"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312114239/http:/www.arkive.org/dark-spreadwing/lestes-macrostigma/image-G123815.html"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=lestes-macrostigma"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160328121652/http:/www.dragonflypix.com/speciespages_en/lestes_macrostigma.html"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/name","Nagy foltosrabló"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/wikicommonscat","Lestes macrostigma"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/wikispecies","Lestes macrostigma"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/binomial","Lestes macrostigma"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1836"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Eduard_Friedrich_Eversmann"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/genus","Lestes"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://dbpedia.org/ontology/abstract","A nagy foltosrabló (Lestes macrostigma) a rabló szitakötők családjába tartozó, szikes vagy sós tavak környékén élő, Európában és Közép-Ázsiában elterjedt szitakötőfaj."
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_foltosrabló?oldid=22668005&ns=0"
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://dbpedia.org/ontology/wikiPageLength",3647
"http://hu.dbpedia.org/resource/Nagy_foltosrabló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_foltosrabló"
"http://hu.dbpedia.org/resource/Lestes_macrostigma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_foltosrabló"
"http://hu.wikipedia.org/wiki/Nagy_foltosrabló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_foltosrabló"
