"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alesso","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/David_Guetta"
"http://hu.dbpedia.org/resource/Artpop","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Guetta"
"http://hu.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Guetta"
"http://hu.dbpedia.org/resource/Britney_Jean","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Guetta"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://hu.dbpedia.org/resource/David_Guetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0840vq"
"http://hu.dbpedia.org/resource/David_Guetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Guetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Guetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenei_producerek"
"http://hu.dbpedia.org/resource/David_Guetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/David_Guetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/David_Guetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_lemezlovasok"
"http://hu.dbpedia.org/resource/David_Guetta","http://dbpedia.org/ontology/wikiPageID",395426
"http://hu.dbpedia.org/resource/David_Guetta","http://dbpedia.org/ontology/wikiPageRevisionID",23499400
"http://hu.dbpedia.org/resource/David_Guetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidguetta.com/"
"http://hu.dbpedia.org/resource/David_Guetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208124859/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendID=158610122"
"http://hu.dbpedia.org/resource/David_Guetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925174329/http:/ultrarecords.com/"
"http://hu.dbpedia.org/resource/David_Guetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/davidguetta"
"http://hu.dbpedia.org/resource/David_Guetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081027191131/http:/alldeejay.com/"
"http://hu.dbpedia.org/resource/David_Guetta","http://xmlns.com/foaf/0.1/name","David Guetta"
"http://hu.dbpedia.org/resource/David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/David_Guetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
