"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://www.w3.org/2000/01/rdf-schema#label","Stepanović Predrág"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://dbpedia.org/ontology/wikiPageID",687351
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://dbpedia.org/ontology/wikiPageRevisionID",23673876
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605082414/http:/szlavintezet.elte.hu/szlavtsz/szerb/munkatarsak/stepanovic/stepanovic.shtml"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comp-press-data.hu/Portal/Archives/CNN/2008/5152/s08.pdf"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://xmlns.com/foaf/0.1/name","Stepanović Predrág"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stepanović_Predrág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
