"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#label","Fun"
"http://hu.dbpedia.org/resource/Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageID",1523608
"http://hu.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageRevisionID",23898873
"http://hu.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/articles/news/6458539/is-fun-done"
"http://hu.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/fun-mn0002129441"
"http://hu.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwww.rollingstone.com/music/music-news/exclusive-nate-ruess-on-going-solo-and-the-future-of-fun-92372/"
"http://hu.dbpedia.org/resource/Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fun","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fun","http://hu.dbpedia.org/property/url","https://wwww.rollingstone.com/music/music-news/exclusive-nate-ruess-on-going-solo-and-the-future-of-fun-92372/"
"http://hu.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/abstract","A Fun (stilizálva: fun.) népszerű amerikai pop-punk/pop-rock együttes. Legismertebb daluk a , amely Grammy-díjat is nyert, és Magyarországon is több rádióadó játszotta. 2008-ban alakultak meg New Yorkban. A zenekar a nevű együttes feloszlása után jött létre. Karrierjük alatt két nagylemezt jelentettek meg."
"http://hu.dbpedia.org/resource/Fun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fun?oldid=23898873&ns=0"
"http://hu.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Fun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fun"
"http://hu.wikipedia.org/wiki/Fun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fun"
