"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://www.w3.org/2000/01/rdf-schema#label","Musculus biventer mandibulae"
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mm5x"
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://dbpedia.org/ontology/wikiPageID",558605
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://dbpedia.org/ontology/wikiPageRevisionID",6316024
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéthasú_állizom"
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_biventer_mandibulae?oldid=6316024&ns=0"
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_biventer_mandibulae"
"http://hu.wikipedia.org/wiki/Musculus_biventer_mandibulae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_biventer_mandibulae"
