"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete"
"http://hu.dbpedia.org/resource/Szent_György-kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete"
"http://hu.dbpedia.org/resource/Szent_György-rend_(orosz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete"
"http://hu.dbpedia.org/resource/Szent_György-rend_(spanyol)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete"
"http://hu.dbpedia.org/resource/Szent_György_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete"
"http://hu.dbpedia.org/resource/Szent_György_kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_György_nevét_viselő_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_György-templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete","http://www.w3.org/2000/01/rdf-schema#label","Szent György emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete","http://dbpedia.org/ontology/wikiPageID",1551504
"http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete","http://dbpedia.org/ontology/wikiPageRevisionID",19870056
"http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete","http://www.w3.org/2004/02/skos/core#prefLabel","Szent György emlékezete"
"http://hu.dbpedia.org/resource/Kategória:Szent_György_emlékezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szent_György_emlékezete?oldid=19870056&ns=14"
