"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bachata"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bachata"
"http://hu.dbpedia.org/resource/Bachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Bachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Bachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Bachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Bachata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Bachata","http://www.w3.org/2000/01/rdf-schema#label","Bachata"
"http://hu.dbpedia.org/resource/Bachata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02990v"
"http://hu.dbpedia.org/resource/Bachata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Bachata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Bachata","http://dbpedia.org/ontology/wikiPageID",440015
"http://hu.dbpedia.org/resource/Bachata","http://dbpedia.org/ontology/wikiPageRevisionID",21633493
"http://hu.dbpedia.org/resource/Bachata","http://xmlns.com/foaf/0.1/name","Bachata"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/név","Bachata"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Bachata_gitár"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Bongo_dob"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Güira"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Bachata_Urbana"
