"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://www.w3.org/2000/01/rdf-schema#label","Rogoe vezér"
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naboo"
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://dbpedia.org/ontology/wikiPageID",1099345
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://dbpedia.org/ontology/wikiPageRevisionID",22233367
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Rogoe"
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=rogoe+star+wars&sa=X&nfpr=1&tbm=isch&tbo=u&source=univ&ei=R1JqU4-9L-aayQPglID4BQ&ved=0CGgQsAQ&biw=1280&bih=885"
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://dbpedia.org/ontology/abstract","Rogoe vezér a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rogoe_vezér?oldid=22233367&ns=0"
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Rogoe_vezér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rogoe_vezér"
"http://hu.wikipedia.org/wiki/Rogoe_vezér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rogoe_vezér"
