"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://www.w3.org/2000/01/rdf-schema#label","Philipp Otto Runge"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://dbpedia.org/ontology/wikiPageID",1345187
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://dbpedia.org/ontology/wikiPageRevisionID",23854225
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/kép","Philipp Otto Runge - Selbstbildnis mit braunem Kragen .jpg"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wolgast"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://dbpedia.org/ontology/abstract","Phillip Otto Runge (Wolgast, 1777. július 23. – Hamburg, 1810. december 2.) német romantikus festő."
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philipp_Otto_Runge?oldid=23854225&ns=0"
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://dbpedia.org/ontology/wikiPageLength",8183
"http://hu.dbpedia.org/resource/Philipp_Otto_Runge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philipp_Otto_Runge"
"http://hu.wikipedia.org/wiki/Philipp_Otto_Runge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philipp_Otto_Runge"
"http://hu.dbpedia.org/resource/Phillip_Otto_Runge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philipp_Otto_Runge"
