"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://www.w3.org/2000/01/rdf-schema#label","Víz alatti rögbi"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mpf4"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbi"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búvárkodás"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageID",194787
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageRevisionID",22814166
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://uwr.zone/hu/dokumentumok/"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwr.hu"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmas.org/document%3FsessionId=&fileId=2013&language=1"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmas.org/underwater-rugby/114-34617-php"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/v/wQIytBAIE7A"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gw4SEMct_Pg"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://underwaterrugby.info/hu/index/"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/abstract","A víz alatti rögbi, rövidebben vízirögbi vagy UWR egy fiatal sportág, amely hivatalosan 1961-ben született meg Németországban, katonai búvárok erőnléti edzéseként. Ez előtt Amerikában játszottak a mai UWR-hez hasonló vízilabdát, ami inkább vízi rögbinek volt mondható, de a dry pass által a 30-as években megreformált vízipóló már csak a játékosok viseletében hasonlít a víz alatti rögbire. Az uszonyoknak köszönhetően az UWR egy gyors, passzos játék, amely teljesen kihasználja a műugró medencék hatalmas méreteit."
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víz_alatti_rögbi?oldid=22814166&ns=0"
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://dbpedia.org/ontology/wikiPageLength",13797
"http://hu.dbpedia.org/resource/Víz_alatti_rögbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Víz_alatti_rögbi"
"http://hu.dbpedia.org/resource/Víz_alatti_rugby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Víz_alatti_rögbi"
"http://hu.dbpedia.org/resource/Vízalatti_rugby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Víz_alatti_rögbi"
"http://hu.dbpedia.org/resource/Vízalatti_rögbi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Víz_alatti_rögbi"
"http://hu.dbpedia.org/resource/Vízirögbi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Víz_alatti_rögbi"
"http://hu.wikipedia.org/wiki/Víz_alatti_rögbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Víz_alatti_rögbi"
