"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Petzval József-emlékérem"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tudományos_élete"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://dbpedia.org/ontology/wikiPageID",66375
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",18923424
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717023906/http:/www.opakfi.mtesz.hu/dijak/petzval.htm"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120712102232/http:/www.opakfi.hu/"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opakfi.mtesz.hu"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opakfi.mtesz.hu/dijak/petzval.htm"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://dbpedia.org/ontology/abstract","A Petzval József-emlékérem az Optikai, Akusztikai és Filmtechnikai Egyesület által 1962-ben alapított díj, a magyar tudományos fényképezés terén kimagasló eredményeket elért fényképészeknek járó elismerés. Nevét Petzval Józsefről, a modern fényképészeti objektív lencserendszerének megalkotójáról nyerte. Nem osztják ki minden évben, viszont egy évben többen is megkaphatják. Sajnos, a szakág háttérbe szorulása, a tudományos témájú fotográfia elnépszerűtlenedése miatt egyre ritkábban adják át."
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petzval_József-emlékérem?oldid=18923424&ns=0"
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Petzval_József-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petzval_József-emlékérem"
"http://hu.wikipedia.org/wiki/Petzval_József-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petzval_József-emlékérem"
"http://hu.dbpedia.org/resource/Petzval_József_emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petzval_József-emlékérem"
"http://hu.dbpedia.org/resource/Petzvál_József-emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petzval_József-emlékérem"
"http://hu.dbpedia.org/resource/Petzvál_József_emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petzval_József-emlékérem"
