"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aston_Villa_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
"http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók","http://dbpedia.org/ontology/wikiPageID",1420595
"http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók","http://dbpedia.org/ontology/wikiPageRevisionID",18079601
"http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:English_Football_League_alapítók"
"http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:The_Football_League_alapítók?oldid=18079601&ns=10"
"http://hu.dbpedia.org/resource/Blackburn_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
"http://hu.dbpedia.org/resource/Bolton_Wanderers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
"http://hu.dbpedia.org/resource/Burnley_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
"http://hu.dbpedia.org/resource/Derby_County_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
"http://hu.dbpedia.org/resource/Everton_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
"http://hu.dbpedia.org/resource/Preston_North_End_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
"http://hu.dbpedia.org/resource/Stoke_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
"http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
"http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Football_League_alapítók"
