"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://www.w3.org/2000/01/rdf-schema#label","Pölfing-Brunn"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://dbpedia.org/ontology/wikiPageID",1480442
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://dbpedia.org/ontology/wikiPageRevisionID",23585324
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=60323&gemnam=P%C3%B6lfing-Brunn"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poelfing-brunn.gv.at"
"http://hu.dbpedia.org/resource/Pölfing-Brunn","http://xmlns.com/foaf/0.1/name","Pölfing-Brunn"
