"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_küllő","http://www.w3.org/2000/01/rdf-schema#label","Japán küllő"
"http://hu.dbpedia.org/resource/Japán_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Japán_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_madarai"
"http://hu.dbpedia.org/resource/Japán_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picus"
"http://hu.dbpedia.org/resource/Japán_küllő","http://dbpedia.org/ontology/wikiPageID",1318306
"http://hu.dbpedia.org/resource/Japán_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",21836102
"http://hu.dbpedia.org/resource/Japán_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554121%7Ctitle="
"http://hu.dbpedia.org/resource/Japán_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23Picidae"
"http://hu.dbpedia.org/resource/Japán_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=Picus+viridis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&tbm=isch&gws_rd=ssl%23hl=hu&tbm=isch&q=Picus+awokera"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/name","Japán küllő"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/imageCaption","Kitömött példány"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Japán_küllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
