"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_járásai","http://www.w3.org/2000/01/rdf-schema#label","Németország járásai"
"http://hu.dbpedia.org/resource/Németország_járásai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181lr4"
"http://hu.dbpedia.org/resource/Németország_járásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Németország_járásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_közigazgatása"
"http://hu.dbpedia.org/resource/Németország_járásai","http://dbpedia.org/ontology/wikiPageID",471293
"http://hu.dbpedia.org/resource/Németország_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",23341731
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SortKey"
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC"
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Németország_járásai","http://dbpedia.org/ontology/abstract","Németország járásai (németül Kreis vagy Landkreis, többes számban (Land)Kreise) önkormányzati és közigazgatási egységek Németországban, illetve a korábbi Poroszországban és néhány más egykori német államban. A közigazgatás középső szintjén állnak, a tartományok (Land, német tagállamok) és a községek (Gemeinde) között. Nem keverendők össze a nagyobb (Regierungsbezirk), melyek csak a tartományok egy részében léteznek. A német járások az Európai Unió regionális statisztikai rendszerében a NUTS harmadik területi szintjére vannak besorolva a magyar vagy francia megyékhez hasonlóan, bár átlagos népességük jóval kisebb ezekénél."
"http://hu.dbpedia.org/resource/Németország_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_járásai?oldid=23341731&ns=0"
"http://hu.dbpedia.org/resource/Németország_járásai","http://dbpedia.org/ontology/wikiPageLength",41207
"http://hu.dbpedia.org/resource/Németország_járásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_járásai"
"http://hu.dbpedia.org/resource/Németország_kerületei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németország_járásai"
"http://hu.wikipedia.org/wiki/Németország_járásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_járásai"
