"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országh_Antal","http://www.w3.org/2000/01/rdf-schema#label","Országh Antal"
"http://hu.dbpedia.org/resource/Országh_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Országh_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Országh_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Országh_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Országh_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Országh_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Országh_Antal","http://dbpedia.org/ontology/wikiPageID",1231919
"http://hu.dbpedia.org/resource/Országh_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",19291566
"http://hu.dbpedia.org/resource/Országh_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Országh_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Országh_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Országh_Antal","http://dbpedia.org/ontology/abstract","Országh Antal (Máramarossziget, 1818 körül – Budapest, 1878. április 6.) festőművész, grafikus, fényképész, író."
"http://hu.dbpedia.org/resource/Országh_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országh_Antal?oldid=19291566&ns=0"
"http://hu.dbpedia.org/resource/Országh_Antal","http://dbpedia.org/ontology/wikiPageLength",3589
"http://hu.dbpedia.org/resource/Országh_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országh_Antal"
"http://hu.wikipedia.org/wiki/Országh_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országh_Antal"
