"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Mezorégió"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Mikrorégió"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Capivari do Sul"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állam_települései"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://dbpedia.org/ontology/wikiPageID",1748306
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",23439261
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/kép","Torre de telefonia.JPG"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/alapításÉve",1997
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/polgármester","Leandro Monteiro dos Santos"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/közigazgatás","Metropolitana de Porto Alegre"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/közigazgatás","Osório"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/közigazgatás2címke","Mezorégió"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://hu.dbpedia.org/property/közigazgatás3címke","Mikrorégió"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://dbpedia.org/ontology/abstract","Capivari do Sul egy község (município) Brazíliában, Rio Grande do Sul államban. 2020-ban népességét 4728 főre becsülték."
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Osório_(község)"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capivari_do_Sul?oldid=23439261&ns=0"
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/Capivari_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capivari_do_Sul"
"http://hu.wikipedia.org/wiki/Capivari_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capivari_do_Sul"
