"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://www.w3.org/2000/01/rdf-schema#label","Hollywood (grafikai processzor)"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pbgg"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATI_Technologies_termékek"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GPU"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://dbpedia.org/ontology/wikiPageID",1079667
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://dbpedia.org/ontology/wikiPageRevisionID",22640208
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nintendo-hardverek"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://dbpedia.org/ontology/abstract","A Wii videojátékkonzolban használt grafikus feldolgozóegység (GPU) a Hollywood nevet kapta. Az ATI tervezte és ugyanazzal a -es CMOS folyamattal készült, mint a „Broadway” processzor. A Nintendo, ATI és IBM igen kevés adatotközölt hivatalosan erről a csipről. A Hollywood GPU a jelentések szerint a Nintendo GameCube „Flipper” GPU-ján alapul, annál 50%-kal magasabb órajelen, 243 MHz-en működik, bár ezek közül egyetlen órajelfrekvenciát sem ismert el a Nintendo, IBM vagy az ATI. A Hollywood két lapkát tartalmaz egy (MCM, többcsipes modul) tokozásban. Ezek közül az egyik a Napa kódnevű csip, amely a be-/kimeneti funkciókat, a memóriahozzáférést és magát a GPU-t is vezérli, beágyazott memóriát tartalmaz, és mérete 8 × 9 mm. A másik, Vegas kódnevű csip az audio DSP-t tartalmazza és 24 MiB belső memóriát, mérete 13.5 × 7 mm. A Hollywood egy ARM926 magot is tartalmaz, amelyet nem hivatalosan Starlet néven emlegetnek. Ez a beágyazott mikroprocesszor végzi a legtöbb be-/kimeneti funkciót, így pl. vezérli a rádió-funkciókat (a vezeték nélküli kommunikációt), az USB-t, az optikai meghajtót, és egyéb kisegítő feladatokat is végez. Ez végzi a rendszer biztonsági funkcióit is, tehát a titkosítási és azonosítási feladatokat. A Hollywood hardveres AES és implementációt tartalmaz, a kriptográfiai feladatok gyorsítása érdekében. A fő processzorral való kommunikáció egy mechanizmus segítségével történik. A Starlet felelős a funkciókért is a Wii konzol készenléti (standby) üzemmódjában."
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollywood_(grafikai_processzor)?oldid=22640208&ns=0"
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://dbpedia.org/ontology/wikiPageLength",3333
"http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollywood_(grafikai_processzor)"
"http://hu.dbpedia.org/resource/Latte_(grafikai_processzor)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)"
"http://hu.wikipedia.org/wiki/Hollywood_(grafikai_processzor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollywood_(grafikai_processzor)"
