"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://www.w3.org/2000/01/rdf-schema#label","Csekkben a tenger"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/wikiPageID",1606788
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23537536
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/bevétel",30577969
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/cím","Csekkben a tenger"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/eredetiCím","Blank Check"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/forgatókönyvíró","Colby Carr"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/forgatókönyvíró","Blake Snyder"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/főszereplő","James Rebhorn"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/főszereplő","Karen Duffy"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brian_Bonsall"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/főszereplő","Miguel Ferrer"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/imdb",109287
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/költségvetés",13000000
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bill_Pope"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/port.hu",4901
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/producer","Craig Baumgarten"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/producer","Tony Shimkin"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/producer","Gary Adelson"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rupert_Wainwright"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/vágó","Jill Savitt"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/vágó","Hubert de la Bouillerie"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Nicholas_Pike"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/abstract","A Csekkben a tenger (Blank Check) egy 1994-ben bemutatott vígjáték."
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/imdbId","0109287"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/title","Csekkben a tenger"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rupert_Wainwright"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Nicholas_Pike"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csekkben_a_tenger?oldid=23537536&ns=0"
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://dbpedia.org/ontology/wikiPageLength",4006
"http://hu.dbpedia.org/resource/Csekkben_a_tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csekkben_a_tenger"
"http://hu.wikipedia.org/wiki/Csekkben_a_tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csekkben_a_tenger"
