"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enkidu","http://www.w3.org/2000/01/rdf-schema#label","Enkidu"
"http://hu.dbpedia.org/resource/Enkidu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047165"
"http://hu.dbpedia.org/resource/Enkidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Enkidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Enkidu","http://dbpedia.org/ontology/wikiPageID",565507
"http://hu.dbpedia.org/resource/Enkidu","http://dbpedia.org/ontology/wikiPageRevisionID",22751578
"http://hu.dbpedia.org/resource/Enkidu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=p7dR2w1Wv2sC&pg=PA327&dq=enkidu+mythology&hl=hu&sa=X&ei=hbdoT_KMOcHh4QSe8qShCQ&ved=0CC4Q6AEwAA%23v=onepage&q=enkidu%20mythology&f=false%7Cauthor=Struik"
"http://hu.dbpedia.org/resource/Enkidu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=sMj1tyho3CoC&pg=PA79&dq=Enki+creation&hl=hu&sa=X&ei=t7doT9q1NLD44QSYpJXBCQ&ved=0CEsQ6AEwBQ%23v=onepage&q=Enki%20creation&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Enkidu","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/iro/htmlk/pdf1099.pdf"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/accessdate",2012-03-20
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/coauthors","Janet Parker, Alice Mills, Julie Stanton"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/first","Ewa"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/isbn",1853026816
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/isbn",1770074538
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/last","Wasilewska"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/pages",327
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/pages",78
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/publisher","Struik"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/publisher","Jessica Kingsley Publishers"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/title","Creation stories of the Middle East"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/title","Mythology: Myths, Legends and Fantasies"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/url","https://books.google.co.in/books%3Fid=sMj1tyho3CoC&pg=PA79&dq=Enki+creation&hl=hu&sa=X&ei=t7doT9q1NLD44QSYpJXBCQ&ved=0CEsQ6AEwBQ%23v=onepage&q=Enki%20creation&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/url","https://books.google.co.in/books?id=p7dR2w1Wv2sC&pg=PA327&dq=enkidu+mythology&hl=hu&sa=X&ei=hbdoT_KMOcHh4QSe8qShCQ&ved=0CC4Q6AEwAA#v=onepage&q=enkidu%20mythology&f=false|author=Struik Publishers"
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Enkidu","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Enkidu","http://dbpedia.org/ontology/abstract","Enkidu a sumer Gilgames-eposz egyik fontos szereplője."
"http://hu.dbpedia.org/resource/Enkidu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enkidu?oldid=22751578&ns=0"
"http://hu.dbpedia.org/resource/Enkidu","http://dbpedia.org/ontology/wikiPageLength",3076
"http://hu.dbpedia.org/resource/Enkidu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enkidu"
"http://hu.dbpedia.org/resource/Enkidu_teremtése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enkidu"
"http://hu.wikipedia.org/wiki/Enkidu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enkidu"
