"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Kán_(méltóság)"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://www.w3.org/2000/01/rdf-schema#label","Kán (méltóság)"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0198fr"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánok"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://dbpedia.org/ontology/wikiPageID",351625
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://dbpedia.org/ontology/wikiPageRevisionID",22082025
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/057/pc005765.html%234"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tkt/regi-belso-azsia/ch04.html"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/057/pc005765.html%234"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://hu.dbpedia.org/property/szócikk","Khán"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://dbpedia.org/ontology/abstract","A kán törzsszövetségek, államalakulatok vezetőinek elnevezése a középkori népeknél. Először a 4. századi kínai krónikák említették. A század derekán a Türk uralkodója viselte a káni címet, majd a többi türk népnél (avarok, kirgizek, kunok, kazárok stb.) is elterjedt. A mongol uralkodók kezdetben a kagán címet használták. Kánnak nevezték az uralmuk alá hajtott területek fejedelmeit is. Kánzadeh a kán fiainak címe, mint herceg, kánbikeh a kán felesége."
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kán_(méltóság)?oldid=22082025&ns=0"
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://dbpedia.org/ontology/wikiPageLength",1022
"http://hu.dbpedia.org/resource/Kán_(méltóság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kán_(méltóság)"
"http://hu.wikipedia.org/wiki/Kán_(méltóság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kán_(méltóság)"
